rowid,station_id,name,water_body_name,water_body_type,lat,lon,chx,chy,link,latest_values,last_24h_values,popup
54,2102,Sarnen,Sarner Aa,river,46.8962,8.2452,661460,194220,https://www.hydrodaten.admin.ch/de/2102.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2102,https://api.existenz.ch/apiv1/hydro/daterange?locations=2102,"{""title"": ""2102"", ""description"": ""Sarnen"", ""alt"": ""Sarnen"", ""link"": ""/existenz-api/hydro_locations?station_id=2102"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2102.png""}"
169,2416,"Hitzkirch, Richensee",Aabach,river,47.2201,8.2491,661390,230220,https://www.hydrodaten.admin.ch/de/2416.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2416,https://api.existenz.ch/apiv1/hydro/daterange?locations=2416,"{""title"": ""2416"", ""description"": ""Hitzkirch, Richensee"", ""alt"": ""Hitzkirch, Richensee"", ""link"": ""/existenz-api/hydro_locations?station_id=2416"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2416.png""}"
72,2137,Gelfingen,Baldeggersee,lake,47.2099,8.2664,662710,229100,https://www.hydrodaten.admin.ch/de/2137.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2137,https://api.existenz.ch/apiv1/hydro/daterange?locations=2137,"{""title"": ""2137"", ""description"": ""Gelfingen"", ""alt"": ""Gelfingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2137"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2137.png""}"
8,2018,Mellingen,Reuss,river,47.421,8.2713,662830,252580,https://www.hydrodaten.admin.ch/de/2018.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2018,https://api.existenz.ch/apiv1/hydro/daterange?locations=2018,"{""title"": ""2018"", ""description"": ""Mellingen"", ""alt"": ""Mellingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2018"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2018.png""}"
232,2634,Emmen,Kleine Emme,river,47.072,8.2753,663550,213785,https://www.hydrodaten.admin.ch/de/2634.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2634,https://api.existenz.ch/apiv1/hydro/daterange?locations=2634,"{""title"": ""2634"", ""description"": ""Emmen"", ""alt"": ""Emmen"", ""link"": ""/existenz-api/hydro_locations?station_id=2634"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2634.png""}"
179,2436,"Alpnach, Chilch Erli",Chli Schliere,river,46.9441,8.2766,663800,199570,https://www.hydrodaten.admin.ch/de/2436.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2436,https://api.existenz.ch/apiv1/hydro/daterange?locations=2436,"{""title"": ""2436"", ""description"": ""Alpnach, Chilch Erli"", ""alt"": ""Alpnach, Chilch Erli"", ""link"": ""/existenz-api/hydro_locations?station_id=2436"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2436.png""}"
78,2152,"Luzern, Geissmattbrücke",Reuss,river,47.054,8.2985,665330,211800,https://www.hydrodaten.admin.ch/de/2152.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2152,https://api.existenz.ch/apiv1/hydro/daterange?locations=2152,"{""title"": ""2152"", ""description"": ""Luzern, Geissmattbr\u00fccke"", ""alt"": ""Luzern, Geissmattbr\u00fccke"", ""link"": ""/existenz-api/hydro_locations?station_id=2152"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2152.png""}"
110,2243,"Baden, Limmatpromenade",Limmat,river,47.4757,8.3094,665640,258690,https://www.hydrodaten.admin.ch/de/2243.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2243,https://api.existenz.ch/apiv1/hydro/daterange?locations=2243,"{""title"": ""2243"", ""description"": ""Baden, Limmatpromenade"", ""alt"": ""Baden, Limmatpromenade"", ""link"": ""/existenz-api/hydro_locations?station_id=2243"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2243.png""}"
101,2207,Luzern,Vierwaldstättersee,lake,47.0549,8.3198,666950,211915,https://www.hydrodaten.admin.ch/de/2207.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2207,https://api.existenz.ch/apiv1/hydro/daterange?locations=2207,"{""title"": ""2207"", ""description"": ""Luzern"", ""alt"": ""Luzern"", ""link"": ""/existenz-api/hydro_locations?station_id=2207"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2207.png""}"
75,2143,Rekingen,Rhein,river,47.5703,8.3298,667060,269230,https://www.hydrodaten.admin.ch/de/2143.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2143,https://api.existenz.ch/apiv1/hydro/daterange?locations=2143,"{""title"": ""2143"", ""description"": ""Rekingen"", ""alt"": ""Rekingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2143"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2143.png""}"
227,2623,Oberwald,Rhône,river,46.5344,8.3494,669870,154080,https://www.hydrodaten.admin.ch/de/2623.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2623,https://api.existenz.ch/apiv1/hydro/daterange?locations=2623,"{""title"": ""2623"", ""description"": ""Oberwald"", ""alt"": ""Oberwald"", ""link"": ""/existenz-api/hydro_locations?station_id=2623"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2623.png""}"
218,2607,Oberwald,Goneri,river,46.532,8.3578,670520,153830,https://www.hydrodaten.admin.ch/de/2607.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2607,https://api.existenz.ch/apiv1/hydro/daterange?locations=2607,"{""title"": ""2607"", ""description"": ""Oberwald"", ""alt"": ""Oberwald"", ""link"": ""/existenz-api/hydro_locations?station_id=2607"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2607.png""}"
119,2268,Gletsch,Rhône,river,46.5623,8.3621,670810,157200,https://www.hydrodaten.admin.ch/de/2268.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2268,https://api.existenz.ch/apiv1/hydro/daterange?locations=2268,"{""title"": ""2268"", ""description"": ""Gletsch"", ""alt"": ""Gletsch"", ""link"": ""/existenz-api/hydro_locations?station_id=2268"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2268.png""}"
59,2110,"Mühlau, Hünenberg",Reuss,river,47.2223,8.3961,672520,230600,https://www.hydrodaten.admin.ch/de/2110.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2110,https://api.existenz.ch/apiv1/hydro/daterange?locations=2110,"{""title"": ""2110"", ""description"": ""M\u00fchlau, H\u00fcnenberg"", ""alt"": ""M\u00fchlau, H\u00fcnenberg"", ""link"": ""/existenz-api/hydro_locations?station_id=2110"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2110.png""}"
198,2481,"Buochs, Flugplatz",Engelberger Aa,river,46.9728,8.4053,673555,202870,https://www.hydrodaten.admin.ch/de/2481.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2481,https://api.existenz.ch/apiv1/hydro/daterange?locations=2481,"{""title"": ""2481"", ""description"": ""Buochs, Flugplatz"", ""alt"": ""Buochs, Flugplatz"", ""link"": ""/existenz-api/hydro_locations?station_id=2481"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2481.png""}"
67,2125,Frauenthal,Lorze,river,47.2153,8.425,674715,229845,https://www.hydrodaten.admin.ch/de/2125.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2125,https://api.existenz.ch/apiv1/hydro/daterange?locations=2125,"{""title"": ""2125"", ""description"": ""Frauenthal"", ""alt"": ""Frauenthal"", ""link"": ""/existenz-api/hydro_locations?station_id=2125"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2125.png""}"
168,2415,Rheinsfelden,Glatt,river,47.5735,8.4758,678040,269720,https://www.hydrodaten.admin.ch/de/2415.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2415,https://api.existenz.ch/apiv1/hydro/daterange?locations=2415,"{""title"": ""2415"", ""description"": ""Rheinsfelden"", ""alt"": ""Rheinsfelden"", ""link"": ""/existenz-api/hydro_locations?station_id=2415"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2415.png""}"
195,2477,"Zug, Letzi",Lorze,river,47.1807,8.502,680600,226070,https://www.hydrodaten.admin.ch/de/2477.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2477,https://api.existenz.ch/apiv1/hydro/daterange?locations=2477,"{""title"": ""2477"", ""description"": ""Zug, Letzi"", ""alt"": ""Zug, Letzi"", ""link"": ""/existenz-api/hydro_locations?station_id=2477"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2477.png""}"
7,2017,Zug,Zugersee,lake,47.1679,8.5143,681555,224660,https://www.hydrodaten.admin.ch/de/2017.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2017,https://api.existenz.ch/apiv1/hydro/daterange?locations=2017,"{""title"": ""2017"", ""description"": ""Zug"", ""alt"": ""Zug"", ""link"": ""/existenz-api/hydro_locations?station_id=2017"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2017.png""}"
52,2099,Zürich Unterhard,Limmat,river,47.3906,8.5254,682055,249430,https://www.hydrodaten.admin.ch/de/2099.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2099,https://api.existenz.ch/apiv1/hydro/daterange?locations=2099,"{""title"": ""2099"", ""description"": ""Z\u00fcrich Unterhard"", ""alt"": ""Z\u00fcrich Unterhard"", ""link"": ""/existenz-api/hydro_locations?station_id=2099"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2099.png""}"
90,2176,Zürich,Sihl,river,47.3677,8.5262,682145,246890,https://www.hydrodaten.admin.ch/de/2176.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2176,https://api.existenz.ch/apiv1/hydro/daterange?locations=2176,"{""title"": ""2176"", ""description"": ""Z\u00fcrich"", ""alt"": ""Z\u00fcrich"", ""link"": ""/existenz-api/hydro_locations?station_id=2176"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2176.png""}"
148,2356,"Cavergno, Pontit",Riale di Calneggia,river,46.3696,8.5429,684970,135960,https://www.hydrodaten.admin.ch/de/2356.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2356,https://api.existenz.ch/apiv1/hydro/daterange?locations=2356,"{""title"": ""2356"", ""description"": ""Cavergno, Pontit"", ""alt"": ""Cavergno, Pontit"", ""link"": ""/existenz-api/hydro_locations?station_id=2356"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2356.png""}"
103,2209,Zürich,Zürichsee,lake,47.3548,8.5505,684000,245475,https://www.hydrodaten.admin.ch/de/2209.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2209,https://api.existenz.ch/apiv1/hydro/daterange?locations=2209,"{""title"": ""2209"", ""description"": ""Z\u00fcrich"", ""alt"": ""Z\u00fcrich"", ""link"": ""/existenz-api/hydro_locations?station_id=2209"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2209.png""}"
122,2276,Isenthal,Grosstalbach,river,46.9101,8.561,685500,196050,https://www.hydrodaten.admin.ch/de/2276.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2276,https://api.existenz.ch/apiv1/hydro/daterange?locations=2276,"{""title"": ""2276"", ""description"": ""Isenthal"", ""alt"": ""Isenthal"", ""link"": ""/existenz-api/hydro_locations?station_id=2276"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2276.png""}"
47,2087,Andermatt,Reuss,river,46.6423,8.5896,688120,166320,https://www.hydrodaten.admin.ch/de/2087.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2087,https://api.existenz.ch/apiv1/hydro/daterange?locations=2087,"{""title"": ""2087"", ""description"": ""Andermatt"", ""alt"": ""Andermatt"", ""link"": ""/existenz-api/hydro_locations?station_id=2087"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2087.png""}"
21,2031,Unterägeri,Aegerisee,lake,47.138,8.5918,687480,221420,https://www.hydrodaten.admin.ch/de/2031.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2031,https://api.existenz.ch/apiv1/hydro/daterange?locations=2031,"{""title"": ""2031"", ""description"": ""Unter\u00e4geri"", ""alt"": ""Unter\u00e4geri"", ""link"": ""/existenz-api/hydro_locations?station_id=2031"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2031.png""}"
199,2484,"Lauerz, Chlostermatt",Lauerzersee,lake,47.031,8.5966,688020,209530,https://www.hydrodaten.admin.ch/de/2484.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2484,https://api.existenz.ch/apiv1/hydro/daterange?locations=2484,"{""title"": ""2484"", ""description"": ""Lauerz, Chlostermatt"", ""alt"": ""Lauerz, Chlostermatt"", ""link"": ""/existenz-api/hydro_locations?station_id=2484"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2484.png""}"
44,2084,Ingenbohl,Muota,river,47.0004,8.5987,688230,206140,https://www.hydrodaten.admin.ch/de/2084.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2084,https://api.existenz.ch/apiv1/hydro/daterange?locations=2084,"{""title"": ""2084"", ""description"": ""Ingenbohl"", ""alt"": ""Ingenbohl"", ""link"": ""/existenz-api/hydro_locations?station_id=2084"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2084.png""}"
161,2392,Rheinau,Rhein (Oberwasser),river,47.6391,8.6019,687420,277140,https://www.hydrodaten.admin.ch/de/2392.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2392,https://api.existenz.ch/apiv1/hydro/daterange?locations=2392,"{""title"": ""2392"", ""description"": ""Rheinau"", ""alt"": ""Rheinau"", ""link"": ""/existenz-api/hydro_locations?station_id=2392"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2392.png""}"
15,2025,Brunnen,Vierwaldstättersee,lake,46.9935,8.6038,688625,205370,https://www.hydrodaten.admin.ch/de/2025.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2025,https://api.existenz.ch/apiv1/hydro/daterange?locations=2025,"{""title"": ""2025"", ""description"": ""Brunnen"", ""alt"": ""Brunnen"", ""link"": ""/existenz-api/hydro_locations?station_id=2025"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2025.png""}"
194,2475,"Bignasco, Ponte nuovo",Maggia,river,46.3383,8.6081,690040,132550,https://www.hydrodaten.admin.ch/de/2475.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2475,https://api.existenz.ch/apiv1/hydro/daterange?locations=2475,"{""title"": ""2475"", ""description"": ""Bignasco, Ponte nuovo"", ""alt"": ""Bignasco, Ponte nuovo"", ""link"": ""/existenz-api/hydro_locations?station_id=2475"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2475.png""}"
29,2056,Seedorf,Reuss,river,46.8839,8.6206,690085,193210,https://www.hydrodaten.admin.ch/de/2056.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2056,https://api.existenz.ch/apiv1/hydro/daterange?locations=2056,"{""title"": ""2056"", ""description"": ""Seedorf"", ""alt"": ""Seedorf"", ""link"": ""/existenz-api/hydro_locations?station_id=2056"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2056.png""}"
125,2288,"Neuhausen, Flurlingerbrücke",Rhein,river,47.6815,8.6263,689180,281880,https://www.hydrodaten.admin.ch/de/2288.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2288,https://api.existenz.ch/apiv1/hydro/daterange?locations=2288,"{""title"": ""2288"", ""description"": ""Neuhausen, Flurlingerbr\u00fccke"", ""alt"": ""Neuhausen, Flurlingerbr\u00fccke"", ""link"": ""/existenz-api/hydro_locations?station_id=2288"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2288.png""}"
205,2491,"Bürglen, Galgenwäldli",Schächen,river,46.8709,8.6517,692480,191800,https://www.hydrodaten.admin.ch/de/2491.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2491,https://api.existenz.ch/apiv1/hydro/daterange?locations=2491,"{""title"": ""2491"", ""description"": ""B\u00fcrglen, Galgenw\u00e4ldli"", ""alt"": ""B\u00fcrglen, Galgenw\u00e4ldli"", ""link"": ""/existenz-api/hydro_locations?station_id=2491"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2491.png""}"
70,2132,Neftenbach,Töss,river,47.5188,8.653,691461,263820,https://www.hydrodaten.admin.ch/de/2132.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2132,https://api.existenz.ch/apiv1/hydro/daterange?locations=2132,"{""title"": ""2132"", ""description"": ""Neftenbach"", ""alt"": ""Neftenbach"", ""link"": ""/existenz-api/hydro_locations?station_id=2132"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2132.png""}"
206,2492,"Buerglen, EW Altdorf",Dorfbachableitung,river,46.8758,8.6592,693040,192350,https://www.hydrodaten.admin.ch/de/2492.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2492,https://api.existenz.ch/apiv1/hydro/daterange?locations=2492,"{""title"": ""2492"", ""description"": ""Buerglen, EW Altdorf"", ""alt"": ""Buerglen, EW Altdorf"", ""link"": ""/existenz-api/hydro_locations?station_id=2492"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2492.png""}"
149,2364,Piotta,Ticino,river,46.5167,8.6715,694610,152450,https://www.hydrodaten.admin.ch/de/2364.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2364,https://api.existenz.ch/apiv1/hydro/daterange?locations=2364,"{""title"": ""2364"", ""description"": ""Piotta"", ""alt"": ""Piotta"", ""link"": ""/existenz-api/hydro_locations?station_id=2364"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2364.png""}"
43,2082,Greifensee,Greifensee,lake,47.3652,8.6735,693280,246775,https://www.hydrodaten.admin.ch/de/2082.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2082,https://api.existenz.ch/apiv1/hydro/daterange?locations=2082,"{""title"": ""2082"", ""description"": ""Greifensee"", ""alt"": ""Greifensee"", ""link"": ""/existenz-api/hydro_locations?station_id=2082"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2082.png""}"
27,2044,Andelfingen,Thur,river,47.5965,8.682,693510,272500,https://www.hydrodaten.admin.ch/de/2044.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2044,https://api.existenz.ch/apiv1/hydro/daterange?locations=2044,"{""title"": ""2044"", ""description"": ""Andelfingen"", ""alt"": ""Andelfingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2044"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2044.png""}"
39,2074,Brissago,Lago Maggiore,lake,46.1181,8.7109,698350,108200,https://www.hydrodaten.admin.ch/de/2074.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2074,https://api.existenz.ch/apiv1/hydro/daterange?locations=2074,"{""title"": ""2074"", ""description"": ""Brissago"", ""alt"": ""Brissago"", ""link"": ""/existenz-api/hydro_locations?station_id=2074"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2074.png""}"
215,2604,Biberbrugg,Biber,river,47.1533,8.7209,697240,223280,https://www.hydrodaten.admin.ch/de/2604.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2604,https://api.existenz.ch/apiv1/hydro/daterange?locations=2604,"{""title"": ""2604"", ""description"": ""Biberbrugg"", ""alt"": ""Biberbrugg"", ""link"": ""/existenz-api/hydro_locations?station_id=2604"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2604.png""}"
220,2609,Einsiedeln,Alp,river,47.1508,8.7393,698640,223020,https://www.hydrodaten.admin.ch/de/2609.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2609,https://api.existenz.ch/apiv1/hydro/daterange?locations=2609,"{""title"": ""2609"", ""description"": ""Einsiedeln"", ""alt"": ""Einsiedeln"", ""link"": ""/existenz-api/hydro_locations?station_id=2609"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2609.png""}"
233,2635,"Einsiedeln, Gross",Grossbach,river,47.1065,8.7655,700710,218125,https://www.hydrodaten.admin.ch/de/2635.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2635,https://api.existenz.ch/apiv1/hydro/daterange?locations=2635,"{""title"": ""2635"", ""description"": ""Einsiedeln, Gross"", ""alt"": ""Einsiedeln, Gross"", ""link"": ""/existenz-api/hydro_locations?station_id=2635"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2635.png""}"
151,2368,"Locarno, Solduno",Maggia,river,46.1683,8.7736,703100,113860,https://www.hydrodaten.admin.ch/de/2368.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2368,https://api.existenz.ch/apiv1/hydro/daterange?locations=2368,"{""title"": ""2368"", ""description"": ""Locarno, Solduno"", ""alt"": ""Locarno, Solduno"", ""link"": ""/existenz-api/hydro_locations?station_id=2368"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2368.png""}"
42,2081,Pfäffikon,Pfäffikersee,lake,47.364,8.7786,701220,246775,https://www.hydrodaten.admin.ch/de/2081.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2081,https://api.existenz.ch/apiv1/hydro/daterange?locations=2081,"{""title"": ""2081"", ""description"": ""Pf\u00e4ffikon"", ""alt"": ""Pf\u00e4ffikon"", ""link"": ""/existenz-api/hydro_locations?station_id=2081"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2081.png""}"
211,2499,Muotathal,Schlichenden Brünnen,river,46.9731,8.7843,702392,203328,https://www.hydrodaten.admin.ch/de/2499.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2499,https://api.existenz.ch/apiv1/hydro/daterange?locations=2499,"{""title"": ""2499"", ""description"": ""Muotathal"", ""alt"": ""Muotathal"", ""link"": ""/existenz-api/hydro_locations?station_id=2499"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2499.png""}"
234,2636,"Muotathal, Hölloch",Hölloch,river,46.9764,8.7884,702700,203700,https://www.hydrodaten.admin.ch/de/2636.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2636,https://api.existenz.ch/apiv1/hydro/daterange?locations=2636,"{""title"": ""2636"", ""description"": ""Muotathal, H\u00f6lloch"", ""alt"": ""Muotathal, H\u00f6lloch"", ""link"": ""/existenz-api/hydro_locations?station_id=2636"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2636.png""}"
240,4601,Buch,Biber,river,47.7151,8.7924,701590,285825,https://www.hydrodaten.admin.ch/de/4601.html,https://api.existenz.ch/apiv1/hydro/latest?locations=4601,https://api.existenz.ch/apiv1/hydro/daterange?locations=4601,"{""title"": ""4601"", ""description"": ""Buch"", ""alt"": ""Buch"", ""link"": ""/existenz-api/hydro_locations?station_id=4601"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P4601.png""}"
12,2022,Locarno,Lago Maggiore,lake,46.1636,8.8043,705480,113380,https://www.hydrodaten.admin.ch/de/2022.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2022,https://api.existenz.ch/apiv1/hydro/daterange?locations=2022,"{""title"": ""2022"", ""description"": ""Locarno"", ""alt"": ""Locarno"", ""link"": ""/existenz-api/hydro_locations?station_id=2022"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2022.png""}"
128,2300,"Euthal, Rüti",Minster,river,47.0806,8.8138,704425,215310,https://www.hydrodaten.admin.ch/de/2300.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2300,https://api.existenz.ch/apiv1/hydro/daterange?locations=2300,"{""title"": ""2300"", ""description"": ""Euthal, R\u00fcti"", ""alt"": ""Euthal, R\u00fcti"", ""link"": ""/existenz-api/hydro_locations?station_id=2300"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2300.png""}"
241,520,Rämismühle,Töss,river,47.443,8.8148,703795,255605,https://www.hydrodaten.admin.ch/de/520.html,https://api.existenz.ch/apiv1/hydro/latest?locations=520,https://api.existenz.ch/apiv1/hydro/daterange?locations=520,"{""title"": ""520"", ""description"": ""R\u00e4mism\u00fchle"", ""alt"": ""R\u00e4mism\u00fchle"", ""link"": ""/existenz-api/hydro_locations?station_id=520"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P520.png""}"
222,2612,Lavertezzo,Riale di Pincascia,river,46.2583,8.8401,708060,123950,https://www.hydrodaten.admin.ch/de/2612.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2612,https://api.existenz.ch/apiv1/hydro/daterange?locations=2612,"{""title"": ""2612"", ""description"": ""Lavertezzo"", ""alt"": ""Lavertezzo"", ""link"": ""/existenz-api/hydro_locations?station_id=2612"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2612.png""}"
216,2605,"Lavertezzo, Campiöi",Verzasca,river,46.249,8.8446,708420,122920,https://www.hydrodaten.admin.ch/de/2605.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2605,https://api.existenz.ch/apiv1/hydro/daterange?locations=2605,"{""title"": ""2605"", ""description"": ""Lavertezzo, Campi\u00f6i"", ""alt"": ""Lavertezzo, Campi\u00f6i"", ""link"": ""/existenz-api/hydro_locations?station_id=2605"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2605.png""}"
86,2167,"Ponte Tresa, Rocchetta",Tresa,river,45.972,8.8524,709580,92145,https://www.hydrodaten.admin.ch/de/2167.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2167,https://api.existenz.ch/apiv1/hydro/daterange?locations=2167,"{""title"": ""2167"", ""description"": ""Ponte Tresa, Rocchetta"", ""alt"": ""Ponte Tresa, Rocchetta"", ""link"": ""/existenz-api/hydro_locations?station_id=2167"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2167.png""}"
11,2021,Ponte Tresa,Lago di Lugano,lake,45.9688,8.8603,710200,91800,https://www.hydrodaten.admin.ch/de/2021.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2021,https://api.existenz.ch/apiv1/hydro/daterange?locations=2021,"{""title"": ""2021"", ""description"": ""Ponte Tresa"", ""alt"": ""Ponte Tresa"", ""link"": ""/existenz-api/hydro_locations?station_id=2021"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2021.png""}"
186,2461,"Magliaso, Ponte",Magliasina,river,45.982,8.879,711620,93290,https://www.hydrodaten.admin.ch/de/2461.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2461,https://api.existenz.ch/apiv1/hydro/daterange?locations=2461,"{""title"": ""2461"", ""description"": ""Magliaso, Ponte"", ""alt"": ""Magliaso, Ponte"", ""link"": ""/existenz-api/hydro_locations?station_id=2461"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2461.png""}"
159,2386,Frauenfeld,Murg,river,47.5685,8.8944,709540,269660,https://www.hydrodaten.admin.ch/de/2386.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2386,https://api.existenz.ch/apiv1/hydro/daterange?locations=2386,"{""title"": ""2386"", ""description"": ""Frauenfeld"", ""alt"": ""Frauenfeld"", ""link"": ""/existenz-api/hydro_locations?station_id=2386"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2386.png""}"
